ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81536,,2014-082283,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-06-27,,"Indian Creek Nature Center",41.967407,-91.58046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81666,,2014-082413,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81963,,2014-082710,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1990-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
81964,,2014-082711,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1990-05-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82418,,2014-083165,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82842,,2014-083589,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82978,,2014-083725,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83047,,2014-083794,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-29,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
83199,,2014-083946,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83316,,2014-084063,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83411,,2014-084158,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-07-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83633,,2014-084380,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
