ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13179,,2014-013461,SPM025432,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
13241,,2014-013523,SPM038901,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2010-06-19,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
69228,,2014-069835,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69229,,2014-069836,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69230,,2014-069837,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69231,,2014-069838,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69232,,2014-069839,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69233,,2014-069840,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69234,,2014-069841,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69235,,2014-069842,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69236,,2014-069843,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69239,,2014-069846,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69240,,2014-069847,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69241,,2014-069848,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69242,,2014-069849,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110439,,2015-000995,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110440,,2015-000996,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110441,,2015-000997,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110442,,2015-000998,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110443,,2015-000999,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110444,,2015-001000,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110445,,2015-001001,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110446,,2015-001002,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110447,,2015-001003,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110448,,2015-001004,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110449,,2015-001005,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110450,,2015-001006,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110451,,2015-001007,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110452,,2015-001008,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110453,,2015-001009,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
