ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72376,,2014-072984,,"Egretta thula","Snowy Egret",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72401,,2014-073009,,"Egretta thula","Snowy Egret",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72431,,2014-073039,,"Egretta thula","Snowy Egret",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121175,,2015-011578,,"Egretta thula","Snowy Egret",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121189,,2015-011592,,"Egretta thula","Snowy Egret",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121190,,2015-011593,,"Egretta thula","Snowy Egret",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121220,,2015-011623,,"Egretta thula","Snowy Egret",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121277,,2015-011680,,"Egretta thula","Snowy Egret",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
191010,,2017-008971,,"Egretta thula","Snowy Egret",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191101,,2017-009062,,"Egretta thula","Snowy Egret",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210038,,2018-008195,,"Egretta thula","Snowy Egret",Florida,Lee,2018-02-21,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264929,,,,"Egretta thula","Snowy Egret",Florida,Lee,2008-03-05,10:14:15,"Ding Darling National Wildlife Refuge",26.450346,-82.113396,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264940,,,,"Egretta thula","Snowy Egret",Florida,Lee,2008-03-05,12:49:28,"Ding Darling National Wildlife Refuge",26.473772,-82.1471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265410,,,,"Egretta thula","Snowy Egret",Florida,Lee,2009-01-31,7:56:47,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266057,,,,"Egretta thula","Snowy Egret",Florida,Lee,2009-02-01,6:19:23,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
