ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12738,,2014-013020,SPM024292,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12739,,2014-013021,SPM024315,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12740,,2014-013022,SPM024316,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125741,,2015-016309,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130294,,2015-020884,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130541,,2015-021131,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.062039,-90.638721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136471,,2016-001013,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137902,,2016-002446,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137903,,2016-002447,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137904,,2016-002448,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
