ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
955,"Jim Durbin Drawer 012",2014-000955,SPM011292,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17060,"Jim Durbin Drawer 012",2014-017359,SPM018535,"Olethreutes punctanum",None,Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38544,"Jim Durbin Drawer 013",2014-038918,SPM018061,"Olethreutes permundana","Raspberry Leafroller Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38608,"Jim Durbin Drawer 012",2014-038982,SPM018529,"Olethreutes tilianum","Basswood Olethreutes Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39152,,2014-039526,SPM016593,"Olethreutes valdanum",None,Iowa,Allamakee,2009-09-21,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
145864,,2016-010491,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145871,,2016-010498,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145879,,2016-010506,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247409,,,,"Olethreutes comandranum",None,Iowa,Allamakee,2019-08-02,23:26:41,"Armund Bartz Prairie",43.430376,-91.311097,"MJ Hatfield",adult,Reared,Photograph,1,,,,,,,,,"This is a test.
I tried AI first.
Collected larva July 6, 2019. Emerged 8-1-19

WOW: reared as collection method. Yeah!
162-3A-A19

Armund's Prairie"
331046,,,,"Olethreutes appendiceum","Serviceberry Leafroller Moth",Iowa,Allamakee,2022-06-17,,"Red Oak Prairie",,,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
