ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4647,,2014-004928,,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.9971478,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
10469,,2014-010751,,"Pero honestaria","Honest Pero",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10481,,2014-010763,,"Pero honestaria","Honest Pero",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10669,,2014-010951,,"Pero honestaria","Honest Pero",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
40957,,2014-041334,SPM003580,"Pero honestaria","Honest Pero",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40963,,2014-041340,SPM008121,"Pero honestaria","Honest Pero",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40967,"Jim Durbin Drawer 062",2014-041344,SPM011603,"Pero honestaria","Honest Pero",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40968,"Jim Durbin Drawer 062",2014-041345,SPM011726,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40969,"Jim Durbin Drawer 062",2014-041346,SPM011737,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40971,"Jim Durbin Drawer 062",2014-041348,SPM011882,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40973,"Jim Durbin Drawer 062",2014-041350,SPM011984,"Pero honestaria","Honest Pero",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40974,"Jim Durbin Drawer 062",2014-041351,SPM013849,"Pero honestaria","Honest Pero",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40975,"Jim Durbin Drawer 062",2014-041352,SPM013863,"Pero honestaria","Honest Pero",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40976,"Jim Durbin Drawer 062",2014-041353,SPM015110,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40977,"Jim Durbin Drawer 062",2014-041354,SPM015126,"Pero honestaria","Honest Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40979,,2014-041356,SPM016455,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2009-05-15,,"Luther College",43.31333,-91.80306,"Andrea Caldwell",adult,,Pinned,1,,,,,,,,,
40980,"Jim Durbin Drawer 062",2014-041357,SPM017415,"Pero honestaria","Honest Pero",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40981,"Jim Durbin Drawer 062",2014-041358,SPM018893,"Pero honestaria","Honest Pero",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40982,,2014-041359,SPM019808,"Pero honestaria","Honest Pero",Iowa,Johnson,2010-07-26,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40983,,2014-041360,SPM024082,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40987,,2014-041364,SPM025330,"Pero honestaria","Honest Pero",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40988,,2014-041365,SPM025508,"Pero honestaria","Honest Pero",Iowa,Louisa,2011-05-26,,"Along O Ave-x",41.2182,-91.2681,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40989,,2014-041366,SPM025801,"Pero honestaria","Honest Pero",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40990,,2014-041367,SPM025926,"Pero honestaria","Honest Pero",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
40991,"Jim Durbin Drawer 062",2014-041368,SPM026996,"Pero honestaria","Honest Pero",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40993,,2014-041370,SPM032196,"Pero honestaria","Honest Pero",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40994,,2014-041371,SPM033093,"Pero honestaria","Honest Pero",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
40999,,2014-041376,SPM037762,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-04-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41000,,2014-041377,SPM037845,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41002,,2014-041379,SPM039852,"Pero honestaria","Honest Pero",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41003,,2014-041380,SPM040620,"Pero honestaria","Honest Pero",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41004,,2014-041381,SPM040629,"Pero honestaria","Honest Pero",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41047,,2014-041424,SPM036869,"Pero honestaria","Honest Pero",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41048,,2014-041425,SPM037750,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41049,,2014-041426,SPM037759,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-05-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41050,,2014-041427,SPM037958,"Pero honestaria","Honest Pero",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64652,,2014-065253,,"Pero honestaria","Honest Pero",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65011,,2014-065612,,"Pero honestaria","Honest Pero",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65606,,2014-066208,,"Pero honestaria","Honest Pero",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
67645,,2014-068250,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2012-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
71025,,2014-071632,,"Pero honestaria","Honest Pero",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71026,,2014-071633,,"Pero honestaria","Honest Pero",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71027,,2014-071634,,"Pero honestaria","Honest Pero",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71028,,2014-071635,,"Pero honestaria","Honest Pero",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71029,,2014-071636,,"Pero honestaria","Honest Pero",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71030,,2014-071637,,"Pero honestaria","Honest Pero",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71031,,2014-071638,,"Pero honestaria","Honest Pero",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71032,,2014-071639,,"Pero honestaria","Honest Pero",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
71033,,2014-071640,,"Pero honestaria","Honest Pero",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71034,,2014-071641,,"Pero honestaria","Honest Pero",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
130195,,2015-020785,,"Pero honestaria","Honest Pero",Iowa,Ringgold,2015-05-14,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130242,,2015-020832,,"Pero honestaria","Honest Pero",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130571,,2015-021161,,"Pero honestaria","Honest Pero",Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133885,"Paul Martsching Collection",2015-024479,,"Pero honestaria","Honest Pero",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133886,"Paul Martsching Collection",2015-024480,,"Pero honestaria","Honest Pero",Iowa,Story,2005-08-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133887,"Paul Martsching Collection",2015-024481,,"Pero honestaria","Honest Pero",Iowa,Story,2005-08-14,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133888,"Paul Martsching Collection",2015-024482,,"Pero honestaria","Honest Pero",Iowa,Story,2006-05-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143977,,2016-009226,,"Pero honestaria","Honest Pero",Iowa,Johnson,2014-05-27,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
167977,,2016-032722,,"Pero honestaria","Honest Pero",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
173791,,2016-038541,,"Pero honestaria","Honest Pero",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174361,,2016-039111,,"Pero honestaria","Honest Pero",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
203304,,2018-001452,,"Pero honestaria","Honest Pero",Iowa,Story,2005-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203305,,2018-001453,,"Pero honestaria","Honest Pero",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203306,,2018-001454,,"Pero honestaria","Honest Pero",Iowa,Story,2006-05-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203307,,2018-001455,,"Pero honestaria","Honest Pero",Iowa,Story,2006-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203308,,2018-001456,,"Pero honestaria","Honest Pero",Iowa,Story,2008-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207973,,2018-006138,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213797,,2018-011953,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213823,,2018-011979,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215194,,2018-013350,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215208,,2018-013364,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215235,,2018-013391,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215266,,2018-013422,,"Pero honestaria","Honest Pero",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
