ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
962,"Jim Durbin Drawer 046",2014-000962,SPM011298,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1347,,2014-001347,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11439,,2014-011721,SPM035217,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12777,,2014-013059,SPM036380,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12816,"Jim Durbin Drawer 046",2014-013098,SPM029848,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12817,"Jim Durbin Drawer 046",2014-013099,SPM029849,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12818,,2014-013100,SPM029869,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12831,"Jim Durbin Drawer 046",2014-013113,SPM023051,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12836,,2014-013118,SPM030700,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12866,"Jim Durbin Drawer 046",2014-013148,SPM011559,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
