ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3113,,2014-003394,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Butler,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3136,,2014-003417,,"Euphyes conspicua","Black Dash",Iowa,Butler,1950-07-15,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3168,,2014-003449,,"Euphyes dion","Dion Skipper",Iowa,Butler,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55307,,2014-055689,,"Euphyes conspicua","Black Dash",Iowa,Butler,2004-07-27,,"Leeper Prairie Preserve",42.740546,-92.69611,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55333,,2014-055715,,"Euphyes conspicua","Black Dash",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55334,,2014-055716,,"Euphyes conspicua","Black Dash",Iowa,Butler,2004-07-27,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55335,,2014-055717,,"Euphyes conspicua","Black Dash",Iowa,Butler,2010-07-21,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55337,,2014-055719,,"Euphyes dion","Dion Skipper",Iowa,Butler,1950-07-15,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
144207,,2016-008575,,"Euphyes conspicua","Black Dash",Iowa,Butler,2002-07-20,,"Leeper Prairie Preserve",42.74054,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
246629,,,,"Euphyes conspicua","Black Dash",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
