ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4040,,2014-004321,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4041,,2014-004322,,"Tharsalea helloides","Purplish Copper",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4042,,2014-004323,,"Tharsalea helloides","Purplish Copper",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4043,,2014-004324,,"Tharsalea helloides","Purplish Copper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4044,,2014-004325,,"Tharsalea helloides","Purplish Copper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4045,,2014-004326,,"Tharsalea helloides","Purplish Copper",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4046,,2014-004327,,"Tharsalea helloides","Purplish Copper",Iowa,Floyd,1950-07-01,,"Floyd County",43.061596,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4047,,2014-004328,,"Tharsalea helloides","Purplish Copper",Iowa,Grundy,1950-07-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4048,,2014-004329,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4049,,2014-004330,,"Tharsalea helloides","Purplish Copper",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4050,,2014-004331,,"Tharsalea helloides","Purplish Copper",Iowa,Lyon,1950-07-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4051,,2014-004332,,"Tharsalea helloides","Purplish Copper",Iowa,Page,1950-07-01,,"Page County",40.763512,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4052,,2014-004333,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4053,,2014-004334,,"Tharsalea helloides","Purplish Copper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4054,,2014-004335,,"Tharsalea helloides","Purplish Copper",Iowa,Warren,1950-07-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57823,,2014-058205,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1970-09-02,,"Cedar Falls",42.53353,-92.43777,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
57824,,2014-058206,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1988-07-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57825,,2014-058207,,"Tharsalea helloides","Purplish Copper",Iowa,"Black Hawk",1989-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
