ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19519,,2014-019848,SPM023737,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66610,,2014-067215,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2012-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66680,,2014-067285,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147966,,2016-012593,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2015-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208333,,2018-006498,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208585,,2018-006750,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220944,,2018-019098,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221318,,2018-019472,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221637,,2018-019791,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221703,,2018-019857,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221766,,2018-019920,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
273087,"Frank Olsen Drawer 38",2020-000660,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.398417,-91.898239,"Doug Veal",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
351870,,,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2019-09-02,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358490,,,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-09-29,,"Roslien Woods",43.32237,-91.81971,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
