ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20763,"Jim Durbin Drawer 315-08",2014-021100,SPM001484,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20764,"Jim Durbin Drawer 315-08",2014-021101,SPM012583,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20765,"Jim Durbin Drawer 315-08",2014-021102,SPM012584,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20766,"Jim Durbin Drawer 315-08",2014-021103,SPM012585,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20767,"Jim Durbin Drawer 315-08",2014-021104,SPM012586,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20768,"Jim Durbin Drawer 315-08",2014-021105,SPM012587,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20769,"Jim Durbin Drawer 315-08",2014-021106,SPM012588,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20770,"Jim Durbin Drawer 315-08",2014-021107,SPM012589,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2008-08-26,,"Cedar Rapids",41.973,-91.665,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
128365,,2015-018955,,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2015-07-23,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235935,,,,"Chrysochus auratus","Dogbane Beetle",Iowa,Linn,2019-08-06,12:34:11,"Hitaga Sand Ridge Prairie Preserve",42.25080936,-91.63568178,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
