ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25914,,2014-026262,SPM035723,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34123,"Jim Durbin Drawer 500",2014-034495,SPM035714,"Libellula cyanea","Spangled Skimmer",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40827,"Jim Durbin Drawer 500",2014-041204,SPM035707,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40828,"Jim Durbin Drawer 500",2014-041205,SPM035710,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42314,,2014-042691,SPM038743,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126324,,2015-016892,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
127457,,2015-018047,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149307,,2016-014052,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149315,,2016-014060,,"Pantala flavescens","Wandering Glider",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149467,,2016-014212,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666032,-91.735568,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149468,,2016-014213,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-06-17,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149469,,2016-014214,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149470,,2016-014215,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",2002-05-29,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149471,,2016-014216,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149472,,2016-014217,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",2000-09-27,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149479,,2016-014224,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149480,,2016-014225,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149481,,2016-014226,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149482,,2016-014227,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149483,,2016-014228,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149488,,2016-014233,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149490,,2016-014235,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149491,,2016-014236,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149492,,2016-014237,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149493,,2016-014238,,"Pachydiplax longipennis","Blue Dasher",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149494,,2016-014239,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152965,,2016-017710,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152966,,2016-017711,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
152967,,2016-017712,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
154272,,2016-019017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154273,,2016-019018,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154274,,2016-019019,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154275,,2016-019020,,"Perithemis tenera","Eastern Amberwing",Iowa,"Van Buren",1996-09-02,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155286,,2016-020031,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155287,,2016-020032,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.712029,-91.969667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155288,,2016-020033,,"Plathemis lydia","Common Whitetail",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155957,,2016-020702,,"Celithemis eponina","Halloween Pennant",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698272,-92.044261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155958,,2016-020703,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698012,-92.044175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155959,,2016-020704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698744,-92.044232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155960,,2016-020705,,"Libellula luctuosa","Widow Skimmer",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.697947,-92.043917,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
