ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152397,,2016-017142,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152445,,2016-017190,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
152952,,2016-017697,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152954,,2016-017699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152957,,2016-017702,,"Argia moesta","Powdered Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152961,,2016-017706,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152976,,2016-017721,,"Argia moesta","Powdered Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152977,,2016-017722,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152978,,2016-017723,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  15-30 ft. wide sandy bottom
"
152986,,2016-017731,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
152989,,2016-017734,,"Argia tibialis","Blue-tipped Dancer",Iowa,Davis,1997-07-01,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  creek to 25 ft wide - sandy, shallow"
155472,,2016-020217,,"Argia apicalis","Blue-fronted Dancer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758757,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155475,,2016-020220,,"Argia fumipennis","Variable Dancer",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758692,-92.44427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
