ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135982,,2016-000524,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135983,,2016-000525,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135984,,2016-000526,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135985,,2016-000527,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175830,"Paul Martsching Collection",2016-040580,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2016-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175832,"Paul Martsching Collection",2016-040582,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179240,,2016-043990,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
198118,"Paul Martsching Collection",2017-016052,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198963,"Paul Martsching Collection",2017-016897,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198964,"Paul Martsching Collection",2017-016898,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198965,"Paul Martsching Collection",2017-016899,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205766,,2018-003925,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205767,,2018-003926,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2003-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205768,,2018-003927,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205769,,2018-003928,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205770,,2018-003929,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205771,,2018-003930,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205772,,2018-003931,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205773,,2018-003932,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
205774,,2018-003933,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205775,,2018-003934,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205776,,2018-003935,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205777,,2018-003936,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2006-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205778,,2018-003937,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2010-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205779,,2018-003938,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205780,,2018-003939,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2011-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205781,,2018-003940,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2013-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205782,,2018-003941,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222525,"Paul Martsching Collection",2018-020679,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238947,"Paul Martsching Collection",2019-008929,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
