ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72198,,2014-072806,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72199,,2014-072807,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-08,,"Whitney Beach",27.434508,-82.686608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72538,,2014-073146,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72539,,2014-073147,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121695,,2015-012098,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-12,,"Leffis Key",27.451519,-82.689646,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121696,,2015-012099,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2015-02-12,,"Leffis Key",27.451557,-82.689753,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
121708,,2015-012111,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121709,,2015-012112,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121711,,2015-012114,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121720,,2015-012123,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121725,,2015-012128,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121753,,2015-012156,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121756,,2015-012159,,"Setophaga americana","Northern Parula",Florida,Manatee,2015-03-10,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
181580,,2016-046216,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181581,,2016-046217,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2015-02-20,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181920,,2016-046668,,"Setophaga discolor","Prairie Warbler",Florida,Manatee,2015-02-24,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191061,,2017-009022,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191062,,2017-009023,,"Setophaga pinus","Pine Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191067,,2017-009028,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191068,,2017-009029,,"Setophaga dominica","Yellow-throated Warbler",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191127,,2017-009088,,"Setophaga palmarum","Palm Warbler",Florida,Manatee,2011-02-27,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210029,,2018-008186,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2018-02-13,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
