ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20323,,2014-020660,SPM016574,"Chionodes formosella",None,Iowa,Story,2009-07-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
20344,,2014-020681,SPM019242,"Chionodes johnstoni",None,Iowa,Story,2010-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
185207,"Paul Martsching Collection",2017-003169,,"Chionodes thoraceochrella",None,Iowa,Story,2016-11-03,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,0,0,,,,
198824,"Paul Martsching Collection",2017-016758,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198862,"Paul Martsching Collection",2017-016796,,"Chionodes discoocellella","Eyeringed Chionodes Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223008,"Paul Martsching Collection",2018-021162,,"Chionodes thoraceochrella",None,Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225515,"Paul Martsching Collection",2018-021199,,"Chionodes thoraceochrella",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239655,"Paul Martsching Collection",2019-009334,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249170,,,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271197,,,,"Chionodes thoraceochrella",None,Iowa,Story,2020-09-05,21:51:44,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299090,"Paul Martsching Collection",2021-000330,,"Chionodes pseudofondella",None,Iowa,Story,2021-07-04,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
