ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5626,,2014-005907,,"Satyrium acadica","Acadian Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5676,,2014-005957,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5710,,2014-005991,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5787,,2014-006068,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62219,,2014-062820,,"Satyrium acadica","Acadian Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62243,,2014-062844,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Woodbury,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62341,,2014-062942,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1986-07-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62342,,2014-062943,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62351,,2014-062952,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1992-06-12,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107775,,2014-108522,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1991-06-26,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107776,,2014-108523,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1991-06-26,,"Brown' s Lake Bigelow Park",42.30647,-96.326991,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
246739,,,,"Satyrium titus","Coral Hairstreak",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.450118,-95.799141,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
246825,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.799742,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
246826,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.800515,"Mike Saunders",,Sighting,Sighting,7,,,,,,,,,
