ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15895,"Jim Durbin Drawer 157",2014-016193,SPM023579,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32957,"Jim Durbin Drawer 157",2014-033329,SPM006276,"Lacanobia grandis","Grand Arches Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32958,"Jim Durbin Drawer 157",2014-033330,SPM006312,"Lacanobia grandis","Grand Arches Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32959,"Jim Durbin Drawer 157",2014-033331,SPM006358,"Lacanobia grandis","Grand Arches Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32960,"Jim Durbin Drawer 157",2014-033332,SPM006381,"Lacanobia grandis","Grand Arches Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
32963,"Jim Durbin Drawer 157",2014-033335,SPM006373,"Lacanobia nevadae","Nevada Arches Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32964,,2014-033336,SPM003782,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32965,"Frank Olsen Drawer 02",2014-033337,SPM005664,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32966,"Jim Durbin Drawer 157",2014-033338,SPM006347,"Lacanobia subjuncta","Speckled Cutworm Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32967,"Jim Durbin Drawer 157",2014-033339,SPM013853,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32968,,2014-033340,SPM016246,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
32969,"Frank Olsen Drawer 02",2014-033341,SPM020256,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32970,,2014-033342,SPM032380,"Lacanobia subjuncta","Speckled Cutworm Moth",Iowa,Johnson,2012-05-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
