ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154586,,2016-019331,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027505,-93.461133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159333,,2016-024078,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
159335,,2016-024080,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988141,-93.302086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163254,,2016-027999,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163255,,2016-028000,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164522,,2016-029267,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
164523,,2016-029268,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165874,,2016-030619,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090694,-93.213544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276497,,2020-000845,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-05-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1905
276536,,2020-000884,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2019-08-22,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2593
276626,,2020-000974,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2006-06-25,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4491
276629,,2020-000977,,"Libellula cyanea","Spangled Skimmer",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4597
276764,,2020-001109,,"Libellula incesta","Slaty Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7682
276912,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276914,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277025,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277026,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277318,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277338,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
