ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2119,,2014-002400,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clay,1950-05-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2120,,2014-002401,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clayton,1950-05-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2186,,2014-002467,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2796,,2014-003077,,"Echinargus isola","Reakirt's Blue",Iowa,Clay,1950-07-15,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3391,,2014-003672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3392,,2014-003673,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3487,,2014-003768,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Clay,1950-05-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3960,,2014-004241,,"Plebejus melissa","Melissa Blue",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4071,,2014-004352,,"Tharsalea hyllus","Bronze Copper",Iowa,Clay,1950-08-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4072,,2014-004353,,"Tharsalea hyllus","Bronze Copper",Iowa,Clayton,1950-08-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4133,,2014-004414,,"Lycaena hypophlaeas","American Copper",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5637,,2014-005918,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,1950-07-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5679,,2014-005960,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5714,,2014-005995,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5748,,2014-006029,,"Satyrium titus","Coral Hairstreak",Iowa,Clay,1950-07-01,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51417,,2014-051799,,"Celastrina ladon","Spring Azure",Iowa,Clayton,1986-05-09,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51499,,2014-051881,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51500,,2014-051882,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51514,,2014-051896,,"Celastrina neglecta","Summer Azure",Iowa,Clay,1989-06-17,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51515,,2014-051897,,"Celastrina neglecta","Summer Azure",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51695,,2014-052077,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1985-06-12,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51696,,2014-052078,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
51697,,2014-052079,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
55880,,2014-056262,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
55881,,2014-056263,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
55882,,2014-056264,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56051,,2014-056433,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924552,-95.312442,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
56241,,2014-056623,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clay,2007-06-25,,"Kirchner Prairie",43.199934,-95.034834,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57770,,2014-058152,,"Tharsalea dione","Gray Copper",Iowa,Clay,1984-07-11,,"Kirchner Prairie",43.199934,-95.034834," Schenum",adult,Sighting,Sighting,1,,,,,,,,,
62133,,2014-062734,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62134,,2014-062735,,"Satyrium calanus","Banded Hairstreak",Iowa,Clay,2004-07-04,,"Bertram Reservation",42.926646,-95.314272,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
