ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39950,,2014-040324,SPM017090,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
46032,,2014-046409,SPM015955,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2009-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
66922,,2014-067527,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2011-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146664,,2016-011291,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146702,,2016-011329,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147829,,2016-012456,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2015-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207995,,2018-006160,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2017-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215201,,2018-013357,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215273,,2018-013429,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215310,,2018-013466,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215349,,2018-013505,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215392,,2018-013548,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215640,,2018-013796,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215645,,2018-013801,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215880,,2018-014036,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215882,,2018-014038,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216589,,2018-014745,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216867,,2018-015023,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217821,,2018-015977,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-07-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220671,,2018-018825,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220683,,2018-018837,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220693,,2018-018847,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220737,,2018-018891,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220755,,2018-018909,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220789,,2018-018943,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220819,,2018-018973,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356119,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
