ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
720,"Jim Durbin Drawer 066",2014-000720,SPM011080,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
721,"Jim Durbin Drawer 067",2014-000721,SPM011081,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
722,"Jim Durbin Drawer 057",2014-000722,SPM011082,"Lytrosis unitaria","Common Lytrosis",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
723,"Jim Durbin Drawer 067",2014-000723,SPM011083,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
725,"Jim Durbin Drawer 066",2014-000725,SPM011085,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
731,"Jim Durbin Drawer 066",2014-000731,SPM011090,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
741,"Jim Durbin Drawer 066",2014-000741,SPM011099,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
743,"Jim Durbin Drawer 067",2014-000743,SPM011101,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
744,"Jim Durbin Drawer 054",2014-000744,SPM011102,"Anavitrinella pampinaria","Common Gray",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
747,"Jim Durbin Drawer 066",2014-000747,SPM011105,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
