ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41533,,2014-041910,SPM024982,"Eucosma umbrastriana",None,Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135340,,2015-025934,,"Pelochrista matutina",None,Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135429,,2015-026023,,"Clepsis peritana","Garden Tortrix",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228940,,2014-016507,SPM018559,"Epiblema iowana",None,Iowa,Warren,2010-04-22,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
309272,"Jim Durbin Drawer 013",2022-000524,,"Eucosma radiatana",None,Iowa,Warren,2011-05-16,,"Rolling Thunder Prairie State Preserve",41.202796,-93.655644,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309293,"Jim Durbin Drawer 021",2022-000545,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345439,-93.43285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314854,,,,"Choristoneura parallela","Parellel-banded Leafroller Moth",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341457,,,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.276774,-93.587948,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342026,,,,"Olethreutes ferrolineana",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342029,,,,"Eucosma bilineana",None,Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
