ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148867,,2016-013612,,"Celithemis elisa","Calico Pennant",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148868,,2016-013613,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148869,,2016-013614,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148880,,2016-013625,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148881,,2016-013626,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148882,,2016-013627,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148883,,2016-013628,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148884,,2016-013629,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148885,,2016-013630,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
148886,,2016-013631,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cedar,2001-10-28,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149801,,2016-014546,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724707,-91.048046,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149807,,2016-014552,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724355,-91.048368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149808,,2016-014553,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724713,-91.048454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150517,,2016-015262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150525,,2016-015270,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150526,,2016-015271,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1998-05-09,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150527,,2016-015272,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150528,,2016-015273,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150529,,2016-015274,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150530,,2016-015275,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150600,,2016-015345,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1996-07-25,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150602,,2016-015347,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1996-07-25,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150608,,2016-015353,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1998-05-31,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151272,,2016-016017,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1996-08-20,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek near bridge"
151283,,2016-016028,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1995-08-17,,"Along Cemetery Road-x",41.667304,-91.142465,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154833,,2016-019578,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154848,,2016-019593,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154849,,2016-019594,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154850,,2016-019595,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154851,,2016-019596,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154852,,2016-019597,,"Perithemis tenera","Eastern Amberwing",Iowa,Cedar,1996-08-08,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154853,,2016-019598,,"Perithemis tenera","Eastern Amberwing",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154854,,2016-019599,,"Perithemis tenera","Eastern Amberwing",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154855,,2016-019600,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154856,,2016-019601,,"Tramea redspecies",None,Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154857,,2016-019602,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154858,,2016-019603,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154866,,2016-019611,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154867,,2016-019612,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154868,,2016-019613,,"Plathemis lydia","Common Whitetail",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154869,,2016-019614,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154870,,2016-019615,,"Pachydiplax longipennis","Blue Dasher",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154871,,2016-019616,,"Perithemis tenera","Eastern Amberwing",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154872,,2016-019617,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154873,,2016-019618,,"Tramea onusta","Red Saddlebags",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154874,,2016-019619,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
