ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31143,,2014-031515,SPM000173,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31144,,2014-031516,SPM000174,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31145,,2014-031517,SPM000175,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31152,"Jim Durbin Drawer 116",2014-031524,SPM004561,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31153,"Jim Durbin Drawer 116",2014-031525,SPM004566,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31154,"Jim Durbin Drawer 116",2014-031526,SPM004741,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31159,"Jim Durbin Drawer 116",2014-031531,SPM007026,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31161,"Frank Olsen Drawer 58",2014-031533,SPM008284,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31165,"Jim Durbin Drawer 116",2014-031537,SPM017490,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31166,"Frank Olsen Drawer 58",2014-031538,SPM024357,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
