ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73491,,2014-074099,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73546,,2014-074154,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73580,,2014-074188,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
73607,,2014-074215,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
109195,,2014-109585,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109231,,2014-109621,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109349,,2014-109739,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120232,,2015-012194,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120282,,2015-012244,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121789,,2015-012333,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187016,,2017-004977,,"Pelecanus erythrorhynchos","American White Pelican",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
