ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73822,,2014-074431,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74135,,2014-074744,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74291,,2014-074900,,"Vermivora cyanoptera","Blue-winged Warbler",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74522,,2014-075131,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Lee,1990-05-12,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74601,,2014-075210,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
74655,,2014-075264,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Lee,1995-09-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74696,,2014-075305,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,1998-06-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74845,,2014-075454,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74997,,2014-075606,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75033,,2014-075642,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75216,,2014-075825,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75362,,2014-075971,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75364,,2014-075973,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75508,,2014-076117,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75565,,2014-076174,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75567,,2014-076176,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75626,,2014-076235,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75628,,2014-076237,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75691,,2014-076300,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Lee,2012-05-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
