ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29629,"Jim Durbin Drawer 051",2014-029982,SPM013567,"Hellinsia unicolor",None,Iowa,Story,2006-05-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
175491,"Paul Martsching Collection",2016-040241,,"Hellinsia unicolor",None,Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198694,"Paul Martsching Collection",2017-016628,,"Hellinsia unicolor",None,Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198695,"Paul Martsching Collection",2017-016629,,"Hellinsia unicolor",None,Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198696,"Paul Martsching Collection",2017-016630,,"Hellinsia unicolor",None,Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198697,"Paul Martsching Collection",2017-016631,,"Hellinsia unicolor",None,Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198701,"Paul Martsching Collection",2017-016635,,"Hellinsia unicolor",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222573,"Paul Martsching Collection",2018-020727,,"Hellinsia unicolor",None,Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222582,"Paul Martsching Collection",2018-020736,,"Hellinsia unicolor",None,Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222583,"Paul Martsching Collection",2018-020737,,"Hellinsia unicolor",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222584,"Paul Martsching Collection",2018-020738,,"Hellinsia unicolor",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222585,"Paul Martsching Collection",2018-020739,,"Hellinsia unicolor",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239998,"Paul Martsching Collection",2019-009678,,"Hellinsia unicolor",None,Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240004,"Paul Martsching Collection",2019-009684,,"Hellinsia unicolor",None,Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240012,"Paul Martsching Collection",2019-009692,,"Hellinsia unicolor",None,Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240016,"Paul Martsching Collection",2019-009696,,"Hellinsia unicolor",None,Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240020,"Paul Martsching Collection",2019-009700,,"Hellinsia unicolor",None,Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272842,"Paul Martsching Collection",2020-000417,,"Hellinsia unicolor",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272843,"Paul Martsching Collection",2020-000418,,"Hellinsia unicolor",None,Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272844,"Paul Martsching Collection",2020-000419,,"Hellinsia unicolor",None,Iowa,Story,2020-05-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272845,"Paul Martsching Collection",2020-000420,,"Hellinsia unicolor",None,Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
