ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133743,"Paul Martsching Collection",2015-024337,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2007-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133744,"Paul Martsching Collection",2015-024338,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175644,"Paul Martsching Collection",2016-040394,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175645,"Paul Martsching Collection",2016-040395,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175646,"Paul Martsching Collection",2016-040396,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175647,"Paul Martsching Collection",2016-040397,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175648,"Paul Martsching Collection",2016-040398,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175649,"Paul Martsching Collection",2016-040399,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176984,"Paul Martsching Collection",2016-041734,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178209,,2016-042959,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Story,2016-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 Aug 2016 81/73 W ~5 mph; overcast.  25 Aug 1245-300 am 65 deg; overcast; N ~6 mph."
