ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39762,,2014-040136,SPM003465,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
39763,"Jim Durbin Drawer 020",2014-040137,SPM008887,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39764,"Jim Durbin Drawer 020",2014-040138,SPM009276,"Pandemis lamprosana","Woodgrain Leafroller Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39765,"Jim Durbin Drawer 020",2014-040139,SPM009666,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39766,"Jim Durbin Drawer 020",2014-040140,SPM009693,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39767,,2014-040141,SPM020021,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Story,2010-06-29,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39768,"Jim Durbin Drawer 020",2014-040142,SPM021895,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39769,"Jim Durbin Drawer 020",2014-040143,SPM022127,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39770,,2014-040144,SPM022784,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39771,,2014-040145,SPM027222,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39772,"Jim Durbin Drawer 020",2014-040146,SPM027660,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39773,,2014-040147,SPM027859,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39775,,2014-040149,SPM030003,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39776,,2014-040150,SPM031300,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39777,,2014-040151,SPM031301,"Pandemis lamprosana","Woodgrain Leafroller Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
