ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
35409,"Jim Durbin Drawer 085",2014-035782,SPM007076,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-29,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35415,,2014-035788,SPM016994,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35416,,2014-035789,SPM017435,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35417,,2014-035790,SPM020986,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-06-16,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35418,,2014-035791,SPM021010,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-06,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35419,,2014-035792,SPM021017,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-30,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35420,,2014-035793,SPM021022,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35421,,2014-035794,SPM021279,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Story County Animal Shelter",42.02306,-93.47,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35436,,2014-035809,SPM033291,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.00628,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
