ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149382,,2016-014127,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149473,,2016-014218,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-06-08,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149477,,2016-014222,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-06-17,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149487,,2016-014232,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-09-02,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149497,,2016-014242,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-07-25,,"Shimek State Forest, Farmington Unit",40.666109,-91.735566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155291,,2016-020036,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1995-09-15,,"Lacey-Keosauqua State Park",40.711898,-91.969324,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155296,,2016-020041,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-06-03,,"Lacey-Keosauqua State Park",40.711812,-91.970354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159487,,2016-024232,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159665,,2016-024410,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  - 1 ac."
161822,,2016-026567,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1996-07-02,,"Shimek State Forest, Farmington Unit",40.666275,-91.735649,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162297,,2016-027042,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond"
345751,,,,"Argia fumipennis","Variable Dancer",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
