ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152336,,2016-017081,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152346,,2016-017091,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1996-08-21,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152347,,2016-017092,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152348,,2016-017093,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,2000-08-14,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond"
152349,,2016-017094,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
152350,,2016-017095,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-06-16,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm pond"
155926,,2016-020671,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1995-07-19,,"Lake Orient Recreation Area",41.199849,-94.436974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155927,,2016-020672,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199752,-94.436974,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155928,,2016-020673,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-08,,"Lake Orient Recreation Area",41.199913,-94.43676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162260,,2016-027005,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small farm pond/wetland <1/4ac."
