ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187687,,2017-005648,,"Eptesicus fuscus","Big Brown Bat",Iowa,Delaware,2013-04-28,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,"Echo Meter",Photograph,1,,,,,,,,,
313014,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2022-08-10,2000,"Matsell Bridge Natural Area",42.132272,-91.385406,"Jim Durbin",adult,"Echo Meter",Sighting,2,,,,,,,,,
334494,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-05-26,21:55:14,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,"Echo Meter",Photograph,1,62,48,42,0,90,30.22,clear,"30% visible","Using Echo Meter 2"
334736,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
335067,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-06-17,,"Wanatee County Park",42.010092,-91.566536,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,54,57,2,90,29.84,clear,"no moon",
335968,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Polk,2023-06-26,22:47:03,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,62,61,2,193,29.92,clear,"50% visible",
336709,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-03,21:05:04,"Hitaga Sand Ridge Prairie Preserve",42.250718,-91.6321386,"Jim Durbin",adult,"Echo Meter",Sighting,1,80,77,72,0,0,29.92,clear,"full moon",
337554,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Benton,2023-07-11,22:44:57,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337698,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-16,,"Matsell Bridge Natural Area",42.132173,-91.385258,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338157,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Muscatine,2023-07-18,,"Big Sand Mound Prairie Preserve, Muscatine County",41.340338,-91.081084,"Jim Durbin",adult,"Echo Meter",Sighting,1,,,,,,,,,
338375,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338738,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-07-25,20:56:08,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,"Echo Meter",Sighting,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
339232,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
339446,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-05,21:43:16,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339948,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,"Echo Meter",Sighting,1,69,66,57,0,0,29.93,clear,"new moon",
340167,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-15,20:34:30,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,"Echo Meter",Sighting,1,67,87,63,1,330,30.04,,,
340767,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-28,20:20:48,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,"Echo Meter",Sighting,1,72,68,61,0,0,29.97,clear,"90% moon",
341175,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-08-15,22:59:35,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,"Echo Meter",s,1,67,87,63,1,330,30.04,clear,,
341719,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-10-01,19:22:06,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,"Echo Meter",Sighting,1,81,50,57,11,160,30.15,clear,"50% visible",
