ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1848,,2014-002129,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2058,,2014-002339,,"Boloria bellona","Meadow Fritillary",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2282,,2014-002562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hamilton,1950-07-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2407,,2014-002688,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2689,,2014-002970,,"Danaus plexippus",Monarch,Iowa,Hamilton,1950-09-10,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3834,,2014-004115,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3908,,2014-004189,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hamilton,1950-08-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4200,,2014-004481,,"Megisto cymela","Little Wood Satyr",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4313,,2014-004594,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4800,,2014-005081,,"Phyciodes tharos","Pearl Crescent",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5286,,2014-005567,,"Polygonia comma","Eastern Comma",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5351,,2014-005632,,"Polygonia interrogationis","Question Mark",Iowa,Hamilton,1950-06-30,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5921,,2014-006202,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6221,,2014-006502,,"Vanessa atalanta","Red Admiral",Iowa,Hamilton,1950-06-15,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6298,,2014-006579,,"Vanessa cardui","Painted Lady",Iowa,Hamilton,1950-09-10,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6509,,2014-006790,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hamilton,2011-06-11,,"Bell's Mill Park",42.338436,-93.891561,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
