ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120455,,2015-010838,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120459,,2015-010842,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120474,,2015-010857,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
120629,,2015-011012,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184912,,2017-002874,,"Popillia japonica","Japanese Beetle",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229525,,2019-004238,,"Tomarus gibbosus",None,Iowa,Jefferson,2018-04-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229530,,2019-004244,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-05-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229604,,2019-004318,,"Cyclocephala borealis","Northern Masked Chafer",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229610,,2019-004324,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229678,,2019-004392,,"Cyclocephala lurida",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229846,,2019-004560,,"Phyllophaga undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263915,,,,"Euphoria sepulcralis","Dark Flower Scarab",Iowa,Jefferson,2012-10-21,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263932,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Jefferson,2012-06-24,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
