ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13535,,2014-013817,SPM016654,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Winneshiek,2008-09-10,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13596,,2014-013878,SPM015894,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13752,"Jim Durbin Drawer 142",2014-014034,SPM023620,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66704,,2014-067309,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66784,,2014-067389,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66924,,2014-067529,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66925,,2014-067530,,"Acronicta fallax","The Green Marvel",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66933,,2014-067538,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67462,,2014-068067,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67522,,2014-068127,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67524,,2014-068129,,"Acronicta tristis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67560,,2014-068165,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Winneshiek,2012-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128722,,2015-019312,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2014-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132875,,2015-023469,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Winneshiek,2015-08-10,,"100 Acre Wood-x",43.431848,-92.009353,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
146283,,2016-010910,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146321,,2016-010948,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146391,,2016-011018,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2014-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146526,,2016-011153,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146570,,2016-011197,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146572,,2016-011199,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146592,,2016-011219,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146625,,2016-011252,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146654,,2016-011281,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2015-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
146661,,2016-011288,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146677,,2016-011304,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146682,,2016-011309,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146949,,2016-011576,,"Acronicta hasta","Speared Dagger Moth",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147850,,2016-012477,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147852,,2016-012479,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182669,,2017-000630,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182686,,2017-000647,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184476,,2017-002437,,"Acronicta radcliffei",Radcliffe,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207974,,2018-006139,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Winneshiek,2017-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208003,,2018-006168,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208025,,2018-006190,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208093,,2018-006258,,"Acronicta fallax","The Green Marvel",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208550,,2018-006715,,"Acronicta tristis",None,Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208575,,2018-006740,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Winneshiek,2017-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211546,,2018-009703,,"Acronicta ovata","Ovate Dagger Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213620,,2018-011776,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213643,,2018-011799,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213644,,2018-011800,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213720,,2018-011876,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213767,,2018-011923,,"Acronicta morula","Ochre Dagger Moth",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213831,,2018-011987,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215149,,2018-013305,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215160,,2018-013316,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215163,,2018-013319,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215172,,2018-013328,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215195,,2018-013351,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215242,,2018-013398,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
