ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
600,"Jim Durbin Drawer 095",2014-000600,SPM010972,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40644,"Jim Durbin Drawer 096",2014-041021,SPM000678,"Peridea angulosa","Angulose Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40645,"Jim Durbin Drawer 096",2014-041022,SPM000892,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40646,"Jim Durbin Drawer 096",2014-041023,SPM004423,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40647,"Frank Olsen Drawer 53",2014-041024,SPM005622,"Peridea angulosa","Angulose Prominent Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931239,-91.617366,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40649,"Jim Durbin Drawer 096",2014-041026,SPM006605,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40650,"Jim Durbin Drawer 096",2014-041027,SPM006651,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40651,"Jim Durbin Drawer 096",2014-041028,SPM006929,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40652,"Jim Durbin Drawer 096",2014-041029,SPM007122,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40653,"Jim Durbin Drawer 096",2014-041030,SPM008560,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40654,"Frank Olsen Drawer 53",2014-041031,SPM010315,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40655,"Jim Durbin Drawer 096",2014-041032,SPM011807,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40656,"Jim Durbin Drawer 096",2014-041033,SPM011808,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40657,"Jim Durbin Drawer 096",2014-041034,SPM011814,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40658,"Jim Durbin Drawer 096",2014-041035,SPM011861,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40659,"Jim Durbin Drawer 096",2014-041036,SPM011869,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40660,"Jim Durbin Drawer 096",2014-041037,SPM011973,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40661,"Jim Durbin Drawer 096",2014-041038,SPM011980,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40662,"Jim Durbin Drawer 096",2014-041039,SPM012259,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40663,"Jim Durbin Drawer 096",2014-041040,SPM012304,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40664,"Jim Durbin Drawer 096",2014-041041,SPM012305,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40665,"Jim Durbin Drawer 096",2014-041042,SPM012365,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40666,"Jim Durbin Drawer 096",2014-041043,SPM012373,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40667,,2014-041044,SPM012688,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
40668,"Jim Durbin Drawer 096",2014-041045,SPM015852,"Peridea angulosa","Angulose Prominent Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40669,"Jim Durbin Drawer 096",2014-041046,SPM019272,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
40670,"Frank Olsen Drawer 53",2014-041047,SPM020127,"Peridea angulosa","Angulose Prominent Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40671,"Jim Durbin Drawer 096",2014-041048,SPM028309,"Peridea angulosa","Angulose Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40672,"Jim Durbin Drawer 096",2014-041049,SPM032984,"Peridea angulosa","Angulose Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40673,"Jim Durbin Drawer 096",2014-041050,SPM040430,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40674,"Jim Durbin Drawer 095",2014-041051,SPM004257,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40675,"Jim Durbin Drawer 095",2014-041052,SPM005156,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40676,"Jim Durbin Drawer 095",2014-041053,SPM006093,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40677,"Jim Durbin Drawer 095",2014-041054,SPM006150,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40678,"Jim Durbin Drawer 095",2014-041055,SPM006498,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40679,"Jim Durbin Drawer 095",2014-041056,SPM006512,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40680,"Jim Durbin Drawer 095",2014-041057,SPM013945,"Peridea basitriens","Oval-based Prominent Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40681,"Frank Olsen Drawer 53",2014-041058,SPM005608,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40682,"Frank Olsen Drawer 53",2014-041059,SPM005609,"Peridea ferruginea","Chocolate Prominent Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40683,"Jim Durbin Drawer 096",2014-041060,SPM006248,"Peridea ferruginea","Chocolate Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40684,"Jim Durbin Drawer 096",2014-041061,SPM006258,"Peridea ferruginea","Chocolate Prominent Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
