ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149265,,2016-014010,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149268,,2016-014013,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1996-08-03,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149274,,2016-014019,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149276,,2016-014021,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1997-09-17,,"Belva-Deer Recreation Area",41.375713,-92.135456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151254,,2016-015999,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek 4-5 ft wide S. of culvert near park"
153676,,2016-018421,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161510,,2016-026255,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1994-08-17,,"Belva-Deer Recreation Area",41.375526,-92.125203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161515,,2016-026260,,"Argia tibialis","Blue-tipped Dancer",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
161517,,2016-026262,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1994-08-17,,"Spainer Br Skunk River State Wildlife Area",41.251131,-91.97012,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,River
162679,,2016-027424,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1997-09-17,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork English River  -  20-30 ft. wide"
162706,,2016-027451,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
162708,,2016-027453,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1997-08-07,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Skunk River"
163962,,2016-028707,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
166309,,2016-031054,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166316,,2016-031061,,"Argia tibialis","Blue-tipped Dancer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166329,,2016-031074,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166355,,2016-031100,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166356,,2016-031101,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166382,,2016-031127,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1995-09-13,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166405,,2016-031150,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166409,,2016-031154,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1995-08-04,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166426,,2016-031171,,"Argia fumipennis","Variable Dancer",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166430,,2016-031175,,"Argia apicalis","Blue-fronted Dancer",Iowa,Keokuk,1996-08-03,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
