ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148881,,2016-013626,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149807,,2016-014552,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724355,-91.048368,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150602,,2016-015347,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1996-07-25,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154848,,2016-019593,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154867,,2016-019612,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154880,,2016-019625,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154906,,2016-019651,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157421,,2016-022166,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.794276,-91.311127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158880,,2016-023625,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1994-09-06,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159868,,2016-024613,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160187,,2016-024932,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160627,,2016-025372,,"Libellula luctuosa","Widow Skimmer",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
