ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24521,,2014-024868,SPM038658,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110187,,2015-000743,,"Megacyllene robiniae","Locust Borer",Iowa,Polk,2014-09-07,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137462,,2016-002005,,"Megacyllene robiniae","Locust Borer",Iowa,Polk,2014-09-07,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137513,,2016-002056,,"Psyrassa unicolor","Branch Pruner",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137517,,2016-002060,,"Aegomorphus modestus",None,Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137569,,2016-002112,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137585,,2016-002128,,"Dectes texanus",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181495,,2016-046637,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235086,,,,"Orthosoma brunneum","Brown Prionid",Iowa,Polk,2019-07-30,9:42:20,"Along NW 86 PL-x",41.71799536,-93.65761553,Bugs,adult,Sighting,Photograph,1,,,,,,,,,
268612,,,,"Neoclytus mucronatus",None,Iowa,Polk,2020-07-19,20:33:25,"Des Moines-x",41.603048,-93.703728,"Carter Drake",adult,Sighting,Photograph,1,"78 F",66%,,,,,,,"Clytus Arietis. Looks to be adolescent. In comparing to other photos of wasp beetles, this one is missing the additional yellow striping on its Elytra. Found in the house near the back door at night. Caught and released."
311684,,,,"Strangalia famelica",None,Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Mandi Pausley",adult,Sighting,Photograph,1,,,,,,,,,
334014,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-05-08,,Beaverdale,41.619754,-93.674031," Inger",,,Photograph,1,,,,,,,,,
335769,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Polk,2023-06-25,21:26:11,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335930,,,,"Sternidius mimeticus",None,Iowa,Polk,2023-06-26,21:34:35,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
335932,,,,"Lepturges confluens",None,Iowa,Polk,2023-06-26,21:35:03,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
342256,,,,"Euderces picipes",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342259,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342260,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342265,,,,"Gaurotes cyanipennis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342267,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342268,,,,"Euderces picipes",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342272,,,,"Callimoxys ocularis",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342612,,,,"Strangalia famelica",None,Iowa,Polk,2023-06-04,08:34:15,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342614,,,,"Strangalia famelica",None,Iowa,Polk,2023-06-04,09:26:46,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349459,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-05-08,,Beaverdale,41.620102,-93.673121," Inger",adult,Sighting,Photograph,1,,,,,,,,,
