ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2232,,2014-002513,,"Celastrina neglecta","Summer Azure",Iowa,Warren,1950-06-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10555,,2014-010837,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,"In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver","Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Badger Creek Mitigation Site
11:05-12:10, 71-72 degrees, mostly sunny-pt cloudy, Wind NE 0-3mph, 1.1hr"
51510,,2014-051892,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,51,,,,,,,,,
51511,,2014-051893,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51512,,2014-051894,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51684,,2014-052066,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51685,,2014-052067,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51686,,2014-052068,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51753,,2014-052135,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
51813,,2014-052195,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51814,,2014-052196,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109555,,2015-000111,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109875,,2015-000431,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109894,,2015-000450,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,13,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109907,,2015-000463,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,5,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109946,,2015-000502,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
131280,,2015-021871,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,19,80,,,5,270,,"Sunny-most. sunny",,
131295,,2015-021886,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
138516,,2016-003062,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2009-07-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
139041,,2016-003589,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,77,,,,,,"Mostly Clear",,
139057,,2016-003605,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,
139076,,2016-003625,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139092,,2016-003641,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139322,,2016-003883,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139329,,2016-003890,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139962,,2016-004532,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-29,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
139973,,2016-004543,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,69,,,,,,Overcast,,
139987,,2016-004557,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-07,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
140004,,2016-004575,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140700,,2016-005277,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,75,,,,,,Overcast,,
142755,,2016-007364,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,Prairie
143448,,2016-008071,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143466,,2016-008089,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
145708,,2016-010329,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
145721,,2016-010342,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
145722,,2016-010343,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
174176,,2016-038926,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
180517,,2016-045267,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
189629,,2017-007590,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189659,,2017-007620,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,Clear,,
189692,,2017-007653,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,27,81,,,Windy,,,"Mostly Cloudy",,
