ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23327,"Jim Durbin Drawer 004",2014-023673,SPM003826,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23328,"Jim Durbin Drawer 004",2014-023674,SPM008988,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23329,"Jim Durbin Drawer 004",2014-023675,SPM008989,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23331,"Jim Durbin Drawer 004",2014-023677,SPM014368,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23332,"Jim Durbin Drawer 004",2014-023678,SPM014669,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23333,"Jim Durbin Drawer 004",2014-023679,SPM014729,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23334,"Jim Durbin Drawer 004",2014-023680,SPM014730,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23337,"Jim Durbin Drawer 004",2014-023683,SPM018125,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23338,,2014-023684,SPM019679,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2009-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
23341,"Jim Durbin Drawer 004",2014-023687,SPM022758,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23342,"Jim Durbin Drawer 004",2014-023688,SPM022768,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23343,,2014-023689,SPM022800,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23344,,2014-023690,SPM022943,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23345,,2014-023691,SPM022984,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
