ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20016,"Jim Durbin Drawer 085",2014-020347,SPM028327,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20023,,2014-020354,SPM029004,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20024,,2014-020355,SPM029005,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20031,"Jim Durbin Drawer 085",2014-020362,SPM034631,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20127,,2014-020460,SPM013720,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
20176,,2014-020511,SPM029006,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20177,,2014-020512,SPM029007,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20211,,2014-020547,SPM038819,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
20212,,2014-020548,SPM038832,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
23051,"Jim Durbin Drawer 093",2014-023395,SPM034632,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23312,,2014-023658,SPM038884,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34242,,2014-034614,SPM013723,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
34255,,2014-034627,SPM038833,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
39946,,2014-040320,SPM013721,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
40040,,2014-040414,SPM013722,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
40132,,2014-040509,SPM041367,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46442,,2014-046819,SPM019472,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Guthrie,2008-05-24,,"Whiterock Conservancy",41.8201,-94.64768,"John Pearson",adult,,Photograph,1,,,,,,,,,
109019,"Frank Olsen Drawer 29",2014-109409,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125365,,2015-015933,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Guthrie,2002-08-11,,"Whiterock Conservancy",41.8165,-94.64102,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218701,,2018-016857,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Guthrie,2018-08-08,,"Whiterock Conservancy",41.817914,-94.648675,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
344591,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Guthrie,2023-06-25,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344598,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Guthrie,2023-06-25,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
357857,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2006-07-04,,Menlo,41.521768,-94.404771,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358842,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Guthrie,2006-07-27,,Stuart,41.505019,-94.318161,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
