ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1602,,2014-001883,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1950-05-25,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1603,,2014-001884,,"Thorybes lyciades","Hoary Edge",Iowa,Polk,1950-05-25,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
12511,"Jim Durbin Drawer 024",2014-012793,SPM006096,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
12512,"Jim Durbin Drawer 024",2014-012794,SPM006145,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
12513,"Jim Durbin Drawer 024",2014-012795,SPM006159,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
50140,,2014-050522,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1960-05-22,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
50141,,2014-050523,,"Thorybes lyciades","Hoary Edge",Iowa,Fremont,1962-05-27,,"Waubonsie State Park",40.676,-95.689,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
182368,,2017-000329,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227680,,2019-002402,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227682,,2019-002404,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227729,,2019-002451,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227736,,2019-002458,,"Thorybes lyciades","Hoary Edge",Kentucky,Ohio,2009-06-13,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
