ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
839,"Jim Durbin Drawer 114",2014-000839,SPM011187,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
897,"Jim Durbin Drawer 114",2014-000897,SPM011239,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
910,"Jim Durbin Drawer 114",2014-000910,SPM011251,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
918,"Jim Durbin Drawer 114",2014-000918,SPM011258,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
953,"Jim Durbin Drawer 114",2014-000953,SPM011290,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10791,"Jim Durbin Drawer 114",2014-011073,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
21820,,2014-022157,SPM037869,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21854,,2014-022191,SPM041347,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33731,,2014-034103,SPM037993,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35136,,2014-035509,SPM003680,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
