ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33913,"Jim Durbin Drawer 162",2014-034285,SPM021868,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33926,,2014-034298,SPM021545,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33927,,2014-034299,SPM021929,"Leucania ursula","Ursula Wainscot",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132323,"Paul Martsching Collection",2015-022914,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136786,,2016-001328,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136787,,2016-001329,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2005-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136788,,2016-001330,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136789,,2016-001331,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136790,,2016-001332,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2012-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207219,,2018-005384,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2005-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207220,,2018-005385,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207221,,2018-005386,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207222,,2018-005387,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2007-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207223,,2018-005388,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207224,,2018-005389,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2012-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271238,,,,"Leucania ursula","Ursula Wainscot",Iowa,Story,2020-09-05,21:17:25,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
