ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148214,,2016-012959,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Iowa,1995-10-12,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Bed of Marengo E. of Co Rd V-66"
148406,,2016-013151,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Dickinson,1993-10-04,,"Spring Run Wetland Complex",43.386239,-95.039819,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148436,,2016-013181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.086986,-92.345619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149407,,2016-014152,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149419,,2016-014164,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Butler,1997-09-18,,"Big Marsh Wildlife Area",42.665596,-92.815227,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149641,,2016-014386,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Lyon,1994-06-30,,"Blood Run Creek @ Apple Ave. near Granite",43.47021,-96.56627,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149658,,2016-014403,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Allamakee,1997-10-05,,Lansing,43.353118,-91.209376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150066,,2016-014811,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150070,,2016-014815,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clayton,1997-10-05,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150154,,2016-014899,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
