ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152789,,2016-017534,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738575,-94.240862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154931,,2016-019676,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-26,,"Kokesh County Recreation Area",40.79224,-94.338985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156508,,2016-021253,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Letts Creek  -  sandy bottom"
158157,,2016-022902,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684682,-94.321145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159507,,2016-024252,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159587,,2016-024332,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.71218,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160667,,2016-025412,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599766,-94.133873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165028,,2016-029773,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
277230,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294051,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294867,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2021-04-29,,"Mt. Ayr Wildlife Area",40.694593,-94.332857,"Suzanne Gucciardo",adult,Sighting,"Observed Only",1,,,,,,,,,
318858,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346002,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
