ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149332,,2016-014077,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149338,,2016-014083,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-08-30,,"Junction of Wolf Creek and Y Ave",42.251673,-92.298888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153831,,2016-018576,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-07-07,,"Hannen Lake Park",41.865616,-92.115791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156543,,2016-021288,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156544,,2016-021289,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1997-07-08,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lime Creek"
156605,,2016-021350,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156612,,2016-021357,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1999-06-18,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek
"
158204,,2016-022949,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-07-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @ Rte 30"
160312,,2016-025057,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  - sand-gravel 8-15 ft. wide
"
160316,,2016-025061,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-09-26,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek  30-50 ft. wide
"
160322,,2016-025067,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1997-08-13,,Blairstown,41.912021,-92.084565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160324,,2016-025069,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1995-10-12,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Creek main channel
"
160412,,2016-025157,,"Hetaerina americana","American Rubyspot",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy  10-15 ft. wide
"
160421,,2016-025166,,"Hetaerina americana","American Rubyspot",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Sandy with silt 20-25 ft. wide
"
160428,,2016-025173,,"Hetaerina americana","American Rubyspot",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
163628,,2016-028373,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  3-8 ft. wide
"
165809,,2016-030554,,"Hetaerina americana","American Rubyspot",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wild Cat Creek -15-25 ft. wide
"
