ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152386,,2016-017131,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1997-06-06,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152387,,2016-017132,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1997-07-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  -  deep"
152436,,2016-017181,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1-2 ac. muddy bottom with pond weeds
"
155468,,2016-020213,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758822,-92.444184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155483,,2016-020228,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.750936,-92.445841,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155982,,2016-020727,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.823577,-92.569376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157522,,2016-022267,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,Bloomfield,40.744675,-92.394768,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159655,,2016-024400,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,1999-06-29,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  --  poor
"
301528,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301561,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345745,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
