ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224827,"Jim Durbin Drawer 111",2018-007720,,"Pseudohemihyalea ambigua",None,Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
224828,"Jim Durbin Drawer 110",2018-007721,,"Lophocampa ingens",None,Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
224829,"Jim Durbin Drawer 064",2018-007723,,"Caripeta aequaliaria","Red Girdle Moth",Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
224830,"Jim Durbin Drawer 107",2018-007724,,"Hypercompe permaculata","Many-spotted Tiger Moth",Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
225668,"Jim Durbin Drawer 067",2018-007722,,"Prochoerodes amplicineraria",None,Colorado,Custer,2017-07-21,,Westcliffe,38.13472,-105.46584,"Anita Westphal",adult,,Pinned,1,,,,,,,,,
354338,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2002-06-26,,"Custer State Park",43.657833,-103.414333,"Nathan Mesko",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354339,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.657833,-103.414333,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354340,,,,"Plebejus melissa","Melissa Blue","South Dakota",Custer,1996-06-05,,"Custer State Park",43.657833,-103.414333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354341,,,,"Plebejus melissa","Melissa Blue","South Dakota",Custer,1996-06-05,,"Custer State Park",43.657833,-103.414333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355185,,,,"Hetaerina americana","American Rubyspot","South Dakota",Custer,2006-06-21,,"Custer State Park",43.760556,-103.375556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355186,,,,"Mulsantina picta","Painted Lady Beetle","South Dakota",Custer,2011-06-14,,"Custer State Park",43.760556,-103.375556,"Charlie Kwak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355187,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Custer State Park",43.76056,-103.37572,"Joe Milligan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355188,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2006-06-21,,"Custer State Park",43.76056,-103.37572,"Mark Johnston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355578,,,,"Calopteryx aequabilis","River Jewelwing","South Dakota",Custer,2017-06-20,,"Grace Coolidge Walk In-x",43.781,-103.101,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355779,,,,"Coccinella novemnotata","Nine-spotted Lady Beetle","South Dakota",Custer,2011-06-15,,"Hazelrodt Picnic Area",43.71646,-103.50574,"Charlie Kwak",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355780,,,,"Mulsantina picta","Painted Lady Beetle","South Dakota",Custer,2011-06-15,,"Hazelrodt Picnic Area",43.71646,-103.50574,"Mimi Guiracocha",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356707,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Lakota Lake",43.85193,-103.400055,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356708,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-27,,"Lakota Lake",43.85193,-103.400055,"Eleanor Andersen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356709,,,,"Gomphus externus","Plains Clubtail","South Dakota",Custer,2001-06-27,,"Lakota Lake",43.85193,-103.400055,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358432,,,,"Aphodius fimetarius",None,"South Dakota",Custer,2005-06-28,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358433,,,,"Aphodius fimetarius",None,"South Dakota",Custer,2005-06-28,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358434,,,,"Aphodius fimetarius",None,"South Dakota",Custer,2005-06-28,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358435,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.658611,-103.414167,"Jessica Humphrey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358436,,,,"Coccinella septempunctata","Seven-spotted Lady Beetle","South Dakota",Custer,2009-05-28,,"Custer State Park",43.658611,-103.414167,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358437,,,,"Coenonympha tullia","Common Ringlet","South Dakota",Custer,1996-06-05,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358438,,,,"Cratacanthus dubius",None,"South Dakota",Custer,2006-06-21,,"Custer State Park",43.658611,-103.414167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
