ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18502,,2014-018825,SPM017010,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2006-06-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18678,"Jim Durbin Drawer 307-20",2014-019001,SPM017402,"Lebia fuscata",None,Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45111,"Jim Durbin Drawer 307-32",2014-045488,SPM003811,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
132744,,2015-023338,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132745,,2015-023339,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,25,,,,,,,,,
132746,,2015-023340,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,33,,,,,,,,,
132747,,2015-023341,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,23,,,,,,,,,
132748,,2015-023342,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,20,,,,,,,,,
132749,,2015-023343,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,10,,,,,,,,,
132750,,2015-023344,,"Calosoma scrutator","Caterpillar Hunter",Iowa,Story,2002-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,6,,,,,,,,,
