ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3303,,2014-003584,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,1950-09-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9973,,2014-010254,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9974,,2014-010255,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
55561,,2014-055943,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,1930-07-23,,"Forneys Lake State Wildlife Management Area",40.856641,-95.780225,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55770,,2014-056152,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55771,,2014-056153,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55772,,2014-056154,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131406,,2015-021997,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180844,,2016-045594,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180861,,2016-045611,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
346959,,,,"Pyrisitia lisa","Little Yellow",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
