ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
546,"Jim Durbin Drawer 140",2014-000546,SPM010924,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10570,"Jim Durbin Drawer 140",2014-010852,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10818,"Jim Durbin Drawer 140",2014-011100,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
34062,,2014-034434,SPM023175,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34372,"Jim Durbin Drawer 140",2014-034745,SPM013924,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34379,,2014-034752,SPM019676,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2009-06-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
34381,,2014-034754,SPM020860,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
34386,"Jim Durbin Drawer 140",2014-034759,SPM027117,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34387,"Jim Durbin Drawer 140",2014-034760,SPM027910,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34388,,2014-034761,SPM028049,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34389,"Jim Durbin Drawer 140",2014-034762,SPM028754,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34390,"Jim Durbin Drawer 140",2014-034763,SPM028755,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34391,,2014-034764,SPM028855,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34392,,2014-034765,SPM029414,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34393,,2014-034766,SPM029632,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34394,,2014-034767,SPM029959,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34395,,2014-034768,SPM030296,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34397,,2014-034770,SPM031575,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34398,"Frank Olsen Drawer 41",2014-034771,SPM032371,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34404,,2014-034777,SPM036335,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34405,,2014-034778,SPM036366,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34406,,2014-034779,SPM040021,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34407,,2014-034780,SPM040385,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34408,,2014-034781,SPM040401,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34409,,2014-034782,SPM041552,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34410,,2014-034783,SPM041622,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43670,"Jim Durbin Drawer 140",2014-044047,SPM018366,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43694,,2014-044071,SPM023508,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44020,,2014-044397,SPM020814,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49874,"Jim Durbin Drawer 140",2014-050255,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49903,,2014-050284,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64700,,2014-065301,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126678,,2015-017246,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
128517,,2015-019107,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128549,,2015-019139,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
169245,,2016-033990,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169284,,2016-034029,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170757,,2016-035502,,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
