ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26381,"Jim Durbin Drawer 015",2014-026729,SPM015369,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26382,"Jim Durbin Drawer 015",2014-026730,SPM015390,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26383,"Jim Durbin Drawer 015",2014-026731,SPM015448,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26384,"Jim Durbin Drawer 015",2014-026732,SPM015455,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26385,"Jim Durbin Drawer 015",2014-026733,SPM015452,"Pelochrista pulveratana",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
111894,,2015-002450,,"Pelochrista pulveratana",None,Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
133337,"Paul Martsching Collection",2015-023931,,"Pelochrista pulveratana",None,Iowa,Story,2011-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175323,"Paul Martsching Collection",2016-040073,,"Pelochrista pulveratana",None,Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175419,"Paul Martsching Collection",2016-040169,,"Pelochrista pulveratana",None,Iowa,Story,2016-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176876,"Paul Martsching Collection",2016-041626,,"Pelochrista pulveratana",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176877,"Paul Martsching Collection",2016-041627,,"Pelochrista pulveratana",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176897,"Paul Martsching Collection",2016-041647,,"Pelochrista pulveratana",None,Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176919,"Paul Martsching Collection",2016-041669,,"Pelochrista pulveratana",None,Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176920,"Paul Martsching Collection",2016-041670,,"Pelochrista pulveratana",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176924,"Paul Martsching Collection",2016-041674,,"Pelochrista pulveratana",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222900,"Paul Martsching Collection",2018-021054,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222901,"Paul Martsching Collection",2018-021055,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222902,"Paul Martsching Collection",2018-021056,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222903,"Paul Martsching Collection",2018-021057,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222904,"Paul Martsching Collection",2018-021058,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222921,"Paul Martsching Collection",2018-021075,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272835,"Paul Martsching Collection",2020-000410,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272836,"Paul Martsching Collection",2020-000411,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272837,"Paul Martsching Collection",2020-000412,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272838,"Paul Martsching Collection",2020-000413,,"Pelochrista pulveratana",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298176,"Paul Martsching Collection",2021-000297,,"Pelochrista pulveratana",None,Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
299281,"Paul Martsching Collection",2021-000502,,"Pelochrista pulveratana",None,Iowa,Story,2021-06-10,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,0,0,,clear,,
