ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13827,,2014-014109,SPM015794,"Actias luna","Luna Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13859,,2014-014141,SPM032723,"Actias luna","Luna Moth",Iowa,Decatur,2012-03-31,,Lamoni,40.62167,-93.93361,"Ed Freese",adult,,Photograph,1,,,,,,,,,
120351,,2015-010723,,"Actias luna","Luna Moth",Iowa,Decatur,2014-06-02,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
132667,,2015-023261,,"Actias luna","Luna Moth",Iowa,Decatur,2015-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132668,,2015-023262,,"Actias luna","Luna Moth",Iowa,Decatur,2015-08-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
173682,,2016-038432,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182177,,2017-000138,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182178,,2017-000139,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182179,,2017-000140,,"Actias luna","Luna Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182180,,2017-000141,,"Actias luna","Luna Moth",Iowa,Decatur,2016-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182181,,2017-000142,,"Actias luna","Luna Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202319,,2018-000465,,"Actias luna","Luna Moth",Iowa,Decatur,2017-05-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202320,,2018-000466,,"Actias luna","Luna Moth",Iowa,Decatur,2017-07-31,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202321,,2018-000467,,"Actias luna","Luna Moth",Iowa,Decatur,2017-08-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
