ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40219,"Frank Olsen Drawer 35",2014-040596,SPM002440,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40220,,2014-040597,SPM016605,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2009-09-23,,"Des Moines-x",41.59,-93.62611,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
40221,,2014-040598,SPM037181,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2009-09-23,,"Des Moines-x",41.59,-93.62611,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40222,"Frank Olsen Drawer 35",2014-040599,SPM037373,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40223,,2014-040600,SPM037518,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40224,,2014-040601,SPM038679,"Papaipema furcata","Ash Tip Borer Moth",Iowa,"Palo Alto",2013-09-22,,"Lost Island County Park",43.17582,-94.89189,"Mark Brown",adult,,Photograph,1,,,,,,,,,
40230,"Frank Olsen Drawer 35",2014-040607,SPM007681,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110189,,2015-000745,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Polk,2014-09-07,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136652,,2016-001194,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136653,,2016-001195,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136654,,2016-001196,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136655,,2016-001197,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136656,,2016-001198,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136657,,2016-001199,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136658,,2016-001200,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136659,,2016-001201,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2008-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198254,"Paul Martsching Collection",2017-016188,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198256,"Paul Martsching Collection",2017-016190,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198257,"Paul Martsching Collection",2017-016191,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200581,,2017-018513,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206411,,2018-004576,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206412,,2018-004577,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2003-10-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206413,,2018-004578,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206414,,2018-004579,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206415,,2018-004580,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206416,,2018-004581,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206417,,2018-004582,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2008-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206418,,2018-004583,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2014-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208218,,2018-006383,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220472,,2018-018628,,"Papaipema furcata","Ash Tip Borer Moth",Kentucky,Daviess,2018-09-24,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221648,,2018-019802,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221689,,2018-019843,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
239154,"Paul Martsching Collection",2019-009140,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239155,"Paul Martsching Collection",2019-009141,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239156,"Paul Martsching Collection",2019-009142,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239161,"Paul Martsching Collection",2019-009147,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239163,"Paul Martsching Collection",2019-009149,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239168,"Paul Martsching Collection",2019-009154,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272725,"Paul Martsching Collection",2020-000304,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272726,"Paul Martsching Collection",2020-000305,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272727,"Paul Martsching Collection",2020-000306,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272728,"Paul Martsching Collection",2020-000307,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
295946,,,,"Papaipema furcata","Ash Tip Borer Moth",Iowa,Story,2021-09-29,12:56:47,"Ada Hayden Heritage Park",42.062071,-93.62461,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,86,39,58,"15 G 24",SE,29.96,"mostly cloudy",,"At Ada Hayden Heritage Park; on the SE restroom's drinking fountain."
