ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79221,,2014-079830,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1989-01-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79224,,2014-079833,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1990-01-13,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79240,,2014-079849,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1991-01-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79242,,2014-079851,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1992-02-22,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79539,,2014-080286,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1995-02-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79765,,2014-080512,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1998-02-07,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79842,,2014-080589,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1999-02-06,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96452,,2014-097199,,"Aegolius funereus","Boreal Owl",Minnesota,"Saint Louis",1993-04-03,,"Duluth to Grand Marais-x",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108970,,2014-079999,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1993-01-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228303,,2019-003025,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1992-02-22,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
