ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201985,,2018-000131,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Des Moines",2005-08-13,,Burlington,40.81722,-91.14056,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
202014,,2018-000160,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Pottawattamie,2009-06-06,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202054,,2018-000200,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jasper,2010-06-19,,Kellogg,41.71805,-92.90742,"John Balaban",adult,,Photograph,1,,,,,,,,,
228042,,2019-002764,,"Lygaeus turcicus","False Milkweed Bug",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229200,,2019-003914,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2018-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229765,,2019-004479,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Jefferson,2018-07-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249314,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287404,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Cedar,2014-09-22,18:26:42,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
289168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-17,17:44:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289176,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-24,15:30:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289267,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-27,9:13:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289653,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-30,13:01:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291898,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-07-25,10:45:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-08-07,11:47:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301226,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilkinson Pioneer Park
"
301421,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
301426,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Marion,2021-10-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
310693,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-06-25,14:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312252,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-10,8:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312526,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-25,16:55:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312990,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-04,14:24:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319797,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320040,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
