ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4761,,2014-005042,,"Phyciodes tharos","Pearl Crescent",Iowa,Adair,1950-07-01,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4762,,2014-005043,,"Phyciodes tharos","Pearl Crescent",Iowa,Adams,1950-07-01,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4763,,2014-005044,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4764,,2014-005045,,"Phyciodes tharos","Pearl Crescent",Iowa,Appanoose,1950-07-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4765,,2014-005046,,"Phyciodes tharos","Pearl Crescent",Iowa,Audubon,1950-07-01,,"Audubon County",41.732681,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4766,,2014-005047,,"Phyciodes tharos","Pearl Crescent",Iowa,Benton,1950-07-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4767,,2014-005048,,"Phyciodes tharos","Pearl Crescent",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4768,,2014-005049,,"Phyciodes tharos","Pearl Crescent",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4769,,2014-005050,,"Phyciodes tharos","Pearl Crescent",Iowa,Bremer,1950-07-01,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4770,,2014-005051,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,1950-07-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4771,,2014-005052,,"Phyciodes tharos","Pearl Crescent",Iowa,"Buena Vista",1950-07-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4772,,2014-005053,,"Phyciodes tharos","Pearl Crescent",Iowa,Butler,1950-07-01,,"Buena Vista County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4773,,2014-005054,,"Phyciodes tharos","Pearl Crescent",Iowa,Calhoun,1950-07-01,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4774,,2014-005055,,"Phyciodes tharos","Pearl Crescent",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4775,,2014-005056,,"Phyciodes tharos","Pearl Crescent",Iowa,Cass,1950-07-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4776,,2014-005057,,"Phyciodes tharos","Pearl Crescent",Iowa,Cedar,1950-07-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4777,,2014-005058,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",1950-07-01,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4778,,2014-005059,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
