ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148619,,2016-013364,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Brush Creek bed rock"
148627,,2016-013372,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148638,,2016-013383,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant  Pond #2
"
148661,,2016-013406,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant 
Stream 1-2 ft. wide"
148668,,2016-013413,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",2000-06-19,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Army Ordinance Plant Pond along Rd. D"
148959,,2016-013704,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062521,-90.972861,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
148961,,2016-013706,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1998-08-20,,"4th Pumping Station County Park",41.062262,-90.97299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
149862,,2016-014607,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Brushy Creek-Rd. K"
150022,,2016-014767,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
151684,,2016-016429,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1998-08-20,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Drainage Ditch  - 4-6 ft. wide - dredged"
154145,,2016-018890,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1994-08-18,,"Long Creek Dam Area",40.781834,-91.250111,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream &pond"
155308,,2016-020053,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1994-08-18,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake 19 Iowa Ordinance Plant"
156960,,2016-021705,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
156964,,2016-021709,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1994-06-15,,"Junction of Long Creek and  Road K",40.760406,-91.244868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161647,,2016-026392,,"Argia fumipennis","Variable Dancer",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961582,-91.133578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
