ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4589,,2014-004870,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59097,,2014-059479,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59210,,2014-059592,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59211,,2014-059593,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59212,,2014-059594,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117044,,2015-007602,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1999-04-24,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117045,,2015-007603,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
117046,,2015-007604,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117047,,2015-007605,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117073,,2015-007631,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2000-04-30,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117074,,2015-007632,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2003-06-09,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127775,,2015-018365,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127780,,2015-018370,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180466,,2016-045216,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2016-07-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,Female
180471,,2016-045221,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2016-07-09,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181075,,2016-045825,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
208856,,2018-006977,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208857,,2018-006990,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208858,,2018-007001,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
241378,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
258551,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
258552,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
258553,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
274488,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
