ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148166,,2016-012911,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156717,,2016-021462,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.48836,-95.208044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156752,,2016-021497,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-30,,"Little Sioux River, West Fork @ Hwy 9",43.430438,-95.275862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156768,,2016-021513,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.437654,-95.288924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156772,,2016-021517,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.444896,-95.271434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156775,,2016-021520,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-31,,"Little Sioux River, West Fork @ Hwy 9",43.43048,-95.27587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156800,,2016-021545,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157002,,2016-021747,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157013,,2016-021758,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157025,,2016-021770,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157060,,2016-021805,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.069527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158249,,2016-022994,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298603,-95.008446,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158260,,2016-023005,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 190th Street",43.370869,-94.972247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158264,,2016-023009,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414066,-94.965744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163314,,2016-028059,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 200th Street",43.356897,-95.362515,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165384,,2016-030129,,"Enallagma antennatum","Rainbow Bluet",Iowa,Dickinson,1994-06-14,,"Westport Park",43.312763,-95.350067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
